"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/471546259","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/471546259","http://webisa.webdatacommons.org/ontology#hasConfidence",0.10341
"http://webisa.webdatacommons.org/prov/471546259","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/471546259","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/471546259","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/471546259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155080629"
"http://webisa.webdatacommons.org/prov/471546259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199411217"
"http://webisa.webdatacommons.org/prov/471546259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314446167"
"http://webisa.webdatacommons.org/prov/471546259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314451483"
"http://webisa.webdatacommons.org/prov/471546259","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347496891"
"http://webisa.webdatacommons.org/prov/471546259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/471546259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/471546259","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
