"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/93082530","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/93082530","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0486892
"http://webisa.webdatacommons.org/prov/93082530","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/93082530","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/93082530","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/93082530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119375303"
"http://webisa.webdatacommons.org/prov/93082530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381911515"
"http://webisa.webdatacommons.org/prov/93082530","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/322607526"
"http://webisa.webdatacommons.org/prov/93082530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/93082530","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
