"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/267976054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/267976054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.210098
"http://webisa.webdatacommons.org/prov/267976054","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/267976054","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/267976054","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/267976054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/21753426"
"http://webisa.webdatacommons.org/prov/267976054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/204922540"
"http://webisa.webdatacommons.org/prov/267976054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/48546943"
"http://webisa.webdatacommons.org/prov/267976054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/77516573"
"http://webisa.webdatacommons.org/prov/267976054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396307832"
"http://webisa.webdatacommons.org/prov/267976054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/267976054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
