"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/132697470","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/132697470","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110938
"http://webisa.webdatacommons.org/prov/132697470","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/132697470","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/132697470","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/132697470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79469952"
"http://webisa.webdatacommons.org/prov/132697470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82000042"
"http://webisa.webdatacommons.org/prov/132697470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/383533464"
"http://webisa.webdatacommons.org/prov/132697470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456527077"
"http://webisa.webdatacommons.org/prov/132697470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50036911"
"http://webisa.webdatacommons.org/prov/132697470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/91195524"
"http://webisa.webdatacommons.org/prov/132697470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/328429570"
"http://webisa.webdatacommons.org/prov/132697470","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137745188"
"http://webisa.webdatacommons.org/prov/132697470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/132697470","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
