"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/16792074","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/16792074","http://webisa.webdatacommons.org/ontology#hasConfidence",0.431039
"http://webisa.webdatacommons.org/prov/16792074","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/16792074","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/16792074","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/16792074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/365456038"
"http://webisa.webdatacommons.org/prov/16792074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391290510"
"http://webisa.webdatacommons.org/prov/16792074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8803886"
"http://webisa.webdatacommons.org/prov/16792074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/148931903"
"http://webisa.webdatacommons.org/prov/16792074","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/123224774"
"http://webisa.webdatacommons.org/prov/16792074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/16792074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/16792074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/16792074","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
