"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/23759400","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/23759400","http://webisa.webdatacommons.org/ontology#hasConfidence",0.161313
"http://webisa.webdatacommons.org/prov/23759400","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/23759400","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/23759400","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/23759400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456235572"
"http://webisa.webdatacommons.org/prov/23759400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/327258392"
"http://webisa.webdatacommons.org/prov/23759400","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/141331846"
"http://webisa.webdatacommons.org/prov/23759400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/23759400","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
