"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/268225729","http://webisa.webdatacommons.org/ontology#hasConfidence",0.197287
"http://webisa.webdatacommons.org/prov/268225729","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/268225729","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/268225729","http://webisa.webdatacommons.org/ontology#hasPldSpread",9
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100542564"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75062413"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247375175"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175010937"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258919854"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454437011"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56560217"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/162639444"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/100803617"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/60936623"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452467161"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363799200"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/268225729","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
