"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/59044775","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/59044775","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0806402
"http://webisa.webdatacommons.org/prov/59044775","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/59044775","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/59044775","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/59044775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34051533"
"http://webisa.webdatacommons.org/prov/59044775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409762661"
"http://webisa.webdatacommons.org/prov/59044775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403653417"
"http://webisa.webdatacommons.org/prov/59044775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350063383"
"http://webisa.webdatacommons.org/prov/59044775","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/449705497"
"http://webisa.webdatacommons.org/prov/59044775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/59044775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/59044775","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
