"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/26826063","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/26826063","http://webisa.webdatacommons.org/ontology#hasConfidence",0.17391
"http://webisa.webdatacommons.org/prov/26826063","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/26826063","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/26826063","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/26826063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426020165"
"http://webisa.webdatacommons.org/prov/26826063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212691674"
"http://webisa.webdatacommons.org/prov/26826063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3497297"
"http://webisa.webdatacommons.org/prov/26826063","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30419858"
"http://webisa.webdatacommons.org/prov/26826063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/26826063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/26826063","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
