"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/336163029","http://webisa.webdatacommons.org/ontology#hasConfidence",0.310517
"http://webisa.webdatacommons.org/prov/336163029","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/336163029","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/336163029","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393624498"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180569926"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349033590"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79954312"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/135209879"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373523779"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/456417917"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196656830"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210867709"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/393670642"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/169793373"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453393780"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159313346"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201785759"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/336163029","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
