"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/368277843","http://webisa.webdatacommons.org/ontology#hasConfidence",0.102109
"http://webisa.webdatacommons.org/prov/368277843","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/368277843","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/368277843","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218619098"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161027130"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307348337"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102387996"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425135957"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175402599"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/307948111"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/175813737"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437931611"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/23620061"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/306458331"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/368277843","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
