"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/438543758","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/438543758","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477532
"http://webisa.webdatacommons.org/prov/438543758","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/438543758","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/438543758","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/438543758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211834022"
"http://webisa.webdatacommons.org/prov/438543758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/441570171"
"http://webisa.webdatacommons.org/prov/438543758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177662535"
"http://webisa.webdatacommons.org/prov/438543758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98548711"
"http://webisa.webdatacommons.org/prov/438543758","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297556085"
"http://webisa.webdatacommons.org/prov/438543758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/438543758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/438543758","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
