"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/338868346","http://webisa.webdatacommons.org/ontology#hasConfidence",0.2928
"http://webisa.webdatacommons.org/prov/338868346","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/338868346","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/338868346","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/4667128"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87026438"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285266321"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386593605"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/84704758"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386567748"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194014011"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45478901"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269406559"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386578801"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/338868346","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
