"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/492220060","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/492220060","http://webisa.webdatacommons.org/ontology#hasConfidence",0.578892
"http://webisa.webdatacommons.org/prov/492220060","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/492220060","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/492220060","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/492220060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/64676823"
"http://webisa.webdatacommons.org/prov/492220060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124806022"
"http://webisa.webdatacommons.org/prov/492220060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240427628"
"http://webisa.webdatacommons.org/prov/492220060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/87134214"
"http://webisa.webdatacommons.org/prov/492220060","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227984271"
"http://webisa.webdatacommons.org/prov/492220060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/492220060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/492220060","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
