"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/84026432","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/84026432","http://webisa.webdatacommons.org/ontology#hasConfidence",0.155561
"http://webisa.webdatacommons.org/prov/84026432","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/84026432","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/84026432","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/84026432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/39564502"
"http://webisa.webdatacommons.org/prov/84026432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/137625287"
"http://webisa.webdatacommons.org/prov/84026432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253982757"
"http://webisa.webdatacommons.org/prov/84026432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190852740"
"http://webisa.webdatacommons.org/prov/84026432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/251747982"
"http://webisa.webdatacommons.org/prov/84026432","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270564198"
"http://webisa.webdatacommons.org/prov/84026432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/84026432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/84026432","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
