"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/133596622","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/133596622","http://webisa.webdatacommons.org/ontology#hasConfidence",0.329653
"http://webisa.webdatacommons.org/prov/133596622","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/133596622","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/133596622","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/133596622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/379498447"
"http://webisa.webdatacommons.org/prov/133596622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/333451849"
"http://webisa.webdatacommons.org/prov/133596622","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/380361835"
"http://webisa.webdatacommons.org/prov/133596622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/133596622","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
