"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/274695064","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/274695064","http://webisa.webdatacommons.org/ontology#hasConfidence",0.629694
"http://webisa.webdatacommons.org/prov/274695064","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/274695064","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/274695064","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/274695064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37167879"
"http://webisa.webdatacommons.org/prov/274695064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130631756"
"http://webisa.webdatacommons.org/prov/274695064","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/398762512"
"http://webisa.webdatacommons.org/prov/274695064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/274695064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/274695064","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
