"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/330628981","http://webisa.webdatacommons.org/ontology#hasConfidence",0.296962
"http://webisa.webdatacommons.org/prov/330628981","http://webisa.webdatacommons.org/ontology#hasFrequency",82
"http://webisa.webdatacommons.org/prov/330628981","http://webisa.webdatacommons.org/ontology#hasPidSpread",13
"http://webisa.webdatacommons.org/prov/330628981","http://webisa.webdatacommons.org/ontology#hasPldSpread",68
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314086403"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444784354"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50901686"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253032488"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/230496970"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437037433"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/59134317"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/392994434"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341877341"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291322744"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432381660"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249543880"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/264758757"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92261757"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315106596"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/213665688"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228632074"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386926158"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/363252706"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/330365764"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36895275"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143424156"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387025857"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/120572727"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339610270"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/1710635"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387077611"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419517476"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339628071"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339638871"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111508308"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197037009"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/351462940"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/339518176"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188982617"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131153152"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420861451"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/151801761"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/409084008"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357587882"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41215465"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/53745289"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209879795"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401220097"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343702203"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143664959"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/24410678"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357232153"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143695710"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/391089550"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143756328"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/381907701"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143608102"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143637024"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143643988"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143657565"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2110032"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237346569"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143479383"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/269047331"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143516242"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143530678"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/143555936"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40155827"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/161220217"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103477108"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/2745363"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/248999538"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181627935"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/286709614"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/40422392"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195400068"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370515172"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/70313378"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/122065033"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61910317"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/332729220"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66514698"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234669022"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/104628425"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382739740"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p25_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/330628981","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
