"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/474610673","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/474610673","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371968
"http://webisa.webdatacommons.org/prov/474610673","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/474610673","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/474610673","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/474610673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83787382"
"http://webisa.webdatacommons.org/prov/474610673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402788941"
"http://webisa.webdatacommons.org/prov/474610673","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302046461"
"http://webisa.webdatacommons.org/prov/474610673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/474610673","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
