"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/297996670","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/297996670","http://webisa.webdatacommons.org/ontology#hasConfidence",0.551448
"http://webisa.webdatacommons.org/prov/297996670","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/297996670","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/297996670","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/297996670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/390954669"
"http://webisa.webdatacommons.org/prov/297996670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344600183"
"http://webisa.webdatacommons.org/prov/297996670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140968532"
"http://webisa.webdatacommons.org/prov/297996670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451733940"
"http://webisa.webdatacommons.org/prov/297996670","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/352483661"
"http://webisa.webdatacommons.org/prov/297996670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/297996670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/297996670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/297996670","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
