"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/461312454","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0710159
"http://webisa.webdatacommons.org/prov/461312454","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/461312454","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/461312454","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/108714274"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313226560"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387249315"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22854388"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173364352"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173372690"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22793740"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124980191"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287242838"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369391263"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/121600947"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/210397385"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p11_activity"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/461312454","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
