"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/92214083","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/92214083","http://webisa.webdatacommons.org/ontology#hasConfidence",0.119429
"http://webisa.webdatacommons.org/prov/92214083","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/92214083","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/92214083","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/92214083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/16053076"
"http://webisa.webdatacommons.org/prov/92214083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/88831161"
"http://webisa.webdatacommons.org/prov/92214083","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/452993486"
"http://webisa.webdatacommons.org/prov/92214083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/92214083","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
