"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440090588","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440090588","http://webisa.webdatacommons.org/ontology#hasConfidence",0.262324
"http://webisa.webdatacommons.org/prov/440090588","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/440090588","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/440090588","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/440090588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297159860"
"http://webisa.webdatacommons.org/prov/440090588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/297224954"
"http://webisa.webdatacommons.org/prov/440090588","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445792598"
"http://webisa.webdatacommons.org/prov/440090588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/440090588","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
