"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/449146598","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/449146598","http://webisa.webdatacommons.org/ontology#hasConfidence",0.159071
"http://webisa.webdatacommons.org/prov/449146598","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/449146598","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/449146598","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/449146598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/81308022"
"http://webisa.webdatacommons.org/prov/449146598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/50078017"
"http://webisa.webdatacommons.org/prov/449146598","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/258577355"
"http://webisa.webdatacommons.org/prov/449146598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/449146598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/449146598","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
