"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/100518890","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/100518890","http://webisa.webdatacommons.org/ontology#hasConfidence",0.170045
"http://webisa.webdatacommons.org/prov/100518890","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/100518890","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/100518890","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/100518890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292526709"
"http://webisa.webdatacommons.org/prov/100518890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/66670841"
"http://webisa.webdatacommons.org/prov/100518890","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/49504646"
"http://webisa.webdatacommons.org/prov/100518890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p15a_activity"
"http://webisa.webdatacommons.org/prov/100518890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/100518890","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
