"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/118377813","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/118377813","http://webisa.webdatacommons.org/ontology#hasConfidence",0.31689
"http://webisa.webdatacommons.org/prov/118377813","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/118377813","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/118377813","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/118377813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/98259378"
"http://webisa.webdatacommons.org/prov/118377813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/197691811"
"http://webisa.webdatacommons.org/prov/118377813","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/218019134"
"http://webisa.webdatacommons.org/prov/118377813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/118377813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/118377813","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
