"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/303203349","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/303203349","http://webisa.webdatacommons.org/ontology#hasConfidence",0.168357
"http://webisa.webdatacommons.org/prov/303203349","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/303203349","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/303203349","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/303203349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54266685"
"http://webisa.webdatacommons.org/prov/303203349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/128199660"
"http://webisa.webdatacommons.org/prov/303203349","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263834678"
"http://webisa.webdatacommons.org/prov/303203349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/303203349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/303203349","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
