"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/378154956","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/378154956","http://webisa.webdatacommons.org/ontology#hasConfidence",0.198922
"http://webisa.webdatacommons.org/prov/378154956","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/378154956","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/378154956","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/378154956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186471137"
"http://webisa.webdatacommons.org/prov/378154956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9004011"
"http://webisa.webdatacommons.org/prov/378154956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8929637"
"http://webisa.webdatacommons.org/prov/378154956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405206792"
"http://webisa.webdatacommons.org/prov/378154956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199194476"
"http://webisa.webdatacommons.org/prov/378154956","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8965151"
"http://webisa.webdatacommons.org/prov/378154956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/378154956","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
