"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/29468856","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/29468856","http://webisa.webdatacommons.org/ontology#hasConfidence",0.491072
"http://webisa.webdatacommons.org/prov/29468856","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/29468856","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/29468856","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/29468856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/447845305"
"http://webisa.webdatacommons.org/prov/29468856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389916371"
"http://webisa.webdatacommons.org/prov/29468856","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/320016258"
"http://webisa.webdatacommons.org/prov/29468856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/29468856","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
