"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/288310724","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/288310724","http://webisa.webdatacommons.org/ontology#hasConfidence",0.185855
"http://webisa.webdatacommons.org/prov/288310724","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/288310724","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/288310724","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/288310724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/45801359"
"http://webisa.webdatacommons.org/prov/288310724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/310632641"
"http://webisa.webdatacommons.org/prov/288310724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/302299899"
"http://webisa.webdatacommons.org/prov/288310724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346925118"
"http://webisa.webdatacommons.org/prov/288310724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346930833"
"http://webisa.webdatacommons.org/prov/288310724","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170326080"
"http://webisa.webdatacommons.org/prov/288310724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/288310724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/288310724","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
