"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/86005608","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/86005608","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477723
"http://webisa.webdatacommons.org/prov/86005608","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/86005608","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/86005608","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/86005608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188254471"
"http://webisa.webdatacommons.org/prov/86005608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/193447393"
"http://webisa.webdatacommons.org/prov/86005608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35796661"
"http://webisa.webdatacommons.org/prov/86005608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/359744933"
"http://webisa.webdatacommons.org/prov/86005608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437858246"
"http://webisa.webdatacommons.org/prov/86005608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/386754219"
"http://webisa.webdatacommons.org/prov/86005608","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52755325"
"http://webisa.webdatacommons.org/prov/86005608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/86005608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/86005608","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
