"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_district_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_election_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_passport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_london_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_mexico_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_spouse_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/travel_document_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_legal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_illegal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/attorney_general_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/sex_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_moratorium_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/border_protection_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/border_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_california_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_republican_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/united_kingdom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_congress_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_trafficking_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_liberty_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/new_york_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_arizona_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_bush_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_healthcare_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_greece_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_removal_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/western_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_immigration_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_k-1_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/social_security_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/u.s_citizen_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_muslim_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/asylum_seeker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_refugee_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_rhetoric_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/federal_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/hot-button_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/hot_issue_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/civil+rights_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/dream_act_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_mexicans_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_gdp_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_asylum-seeker_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_hispanic_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_asylum_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_hispanics_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/eastern_europe_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/federal_responsibility_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_bolivia_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_latino_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/nordic_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_application_for+permanent+residence","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_all_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_america_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_anyone_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_black_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_britain_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_change_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_child_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_china_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_christian_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_client_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_community_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_control_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_country_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_crime_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_custom_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_demand_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_discrimination_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_economy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_education_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
"http://webisa.webdatacommons.org/concept/_effect_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_immigration_"
