"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/440796682","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0816489
"http://webisa.webdatacommons.org/prov/440796682","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/440796682","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/440796682","http://webisa.webdatacommons.org/ontology#hasPldSpread",10
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75049458"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75055610"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227118172"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75332422"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75908177"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361991567"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/361993682"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75157477"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/76067628"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/349184983"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21b_activity"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/440796682","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
