"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/426544260","http://webisa.webdatacommons.org/ontology#hasConfidence",0.284642
"http://webisa.webdatacommons.org/prov/426544260","http://webisa.webdatacommons.org/ontology#hasFrequency",11
"http://webisa.webdatacommons.org/prov/426544260","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/426544260","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/25475728"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34408876"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431173420"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414080797"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165199378"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405785147"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/376749341"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/52120833"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455610650"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425854850"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167008971"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/426544260","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
