"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/324211316","http://webisa.webdatacommons.org/ontology#hasConfidence",0.532494
"http://webisa.webdatacommons.org/prov/324211316","http://webisa.webdatacommons.org/ontology#hasFrequency",17
"http://webisa.webdatacommons.org/prov/324211316","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/324211316","http://webisa.webdatacommons.org/ontology#hasPldSpread",16
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278674874"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73342703"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189099106"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418676492"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/56042157"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/163437760"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374804948"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/189522799"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/323260112"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/278486564"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/369569842"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357142109"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/195085747"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/65012688"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347327855"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15159108"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/301344097"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20a_activity"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/324211316","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
