"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/229051479","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/229051479","http://webisa.webdatacommons.org/ontology#hasConfidence",0.234085
"http://webisa.webdatacommons.org/prov/229051479","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/229051479","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/229051479","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/229051479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201918176"
"http://webisa.webdatacommons.org/prov/229051479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/185521978"
"http://webisa.webdatacommons.org/prov/229051479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/209645349"
"http://webisa.webdatacommons.org/prov/229051479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321875024"
"http://webisa.webdatacommons.org/prov/229051479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/435979736"
"http://webisa.webdatacommons.org/prov/229051479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400595198"
"http://webisa.webdatacommons.org/prov/229051479","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384007558"
"http://webisa.webdatacommons.org/prov/229051479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/229051479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/229051479","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
