"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/241432485","http://webisa.webdatacommons.org/ontology#hasConfidence",0.342249
"http://webisa.webdatacommons.org/prov/241432485","http://webisa.webdatacommons.org/ontology#hasFrequency",8
"http://webisa.webdatacommons.org/prov/241432485","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/241432485","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124240241"
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387179937"
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183551408"
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253555591"
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/406603772"
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/308456771"
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402769552"
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/418022463"
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/241432485","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
