"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/243202092","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/243202092","http://webisa.webdatacommons.org/ontology#hasConfidence",0.142305
"http://webisa.webdatacommons.org/prov/243202092","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/243202092","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/243202092","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/243202092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/99784652"
"http://webisa.webdatacommons.org/prov/243202092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337639041"
"http://webisa.webdatacommons.org/prov/243202092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/300445192"
"http://webisa.webdatacommons.org/prov/243202092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/136011358"
"http://webisa.webdatacommons.org/prov/243202092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/177090686"
"http://webisa.webdatacommons.org/prov/243202092","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/263498979"
"http://webisa.webdatacommons.org/prov/243202092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/243202092","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
