"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/337572359","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/337572359","http://webisa.webdatacommons.org/ontology#hasConfidence",0.15846
"http://webisa.webdatacommons.org/prov/337572359","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/337572359","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/337572359","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/337572359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/155030173"
"http://webisa.webdatacommons.org/prov/337572359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/83431060"
"http://webisa.webdatacommons.org/prov/337572359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/350740135"
"http://webisa.webdatacommons.org/prov/337572359","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/178040827"
"http://webisa.webdatacommons.org/prov/337572359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/337572359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/337572359","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
