"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/5157345","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/5157345","http://webisa.webdatacommons.org/ontology#hasConfidence",0.175237
"http://webisa.webdatacommons.org/prov/5157345","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/5157345","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/5157345","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/5157345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303511764"
"http://webisa.webdatacommons.org/prov/5157345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73756127"
"http://webisa.webdatacommons.org/prov/5157345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/73786019"
"http://webisa.webdatacommons.org/prov/5157345","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384172696"
"http://webisa.webdatacommons.org/prov/5157345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/5157345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/5157345","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
