"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/326869119","http://webisa.webdatacommons.org/ontology#hasConfidence",0.0983887
"http://webisa.webdatacommons.org/prov/326869119","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/326869119","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/326869119","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125696073"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/249671112"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/241239527"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405910099"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/337671460"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/311468233"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/125729294"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p39_activity"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/326869119","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27b_activity"
