"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/14928246","http://webisa.webdatacommons.org/ontology#hasConfidence",0.323005
"http://webisa.webdatacommons.org/prov/14928246","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/14928246","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/14928246","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/190104198"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/336500695"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/408377377"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/253581331"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17128209"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/202389255"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/247799266"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94932344"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373393381"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34385406"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313610461"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455224942"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/14928246","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
