"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/246373657","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/246373657","http://webisa.webdatacommons.org/ontology#hasConfidence",0.107191
"http://webisa.webdatacommons.org/prov/246373657","http://webisa.webdatacommons.org/ontology#hasFrequency",4
"http://webisa.webdatacommons.org/prov/246373657","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/246373657","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/246373657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388449379"
"http://webisa.webdatacommons.org/prov/246373657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194519915"
"http://webisa.webdatacommons.org/prov/246373657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/22422751"
"http://webisa.webdatacommons.org/prov/246373657","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/6002979"
"http://webisa.webdatacommons.org/prov/246373657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/246373657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
"http://webisa.webdatacommons.org/prov/246373657","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
