"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/488501634","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/488501634","http://webisa.webdatacommons.org/ontology#hasConfidence",0.236876
"http://webisa.webdatacommons.org/prov/488501634","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/488501634","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/488501634","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/488501634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/455631131"
"http://webisa.webdatacommons.org/prov/488501634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/431219283"
"http://webisa.webdatacommons.org/prov/488501634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414734354"
"http://webisa.webdatacommons.org/prov/488501634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/343377382"
"http://webisa.webdatacommons.org/prov/488501634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35574171"
"http://webisa.webdatacommons.org/prov/488501634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173664595"
"http://webisa.webdatacommons.org/prov/488501634","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/446771003"
"http://webisa.webdatacommons.org/prov/488501634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/488501634","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
