"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/251381084","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/251381084","http://webisa.webdatacommons.org/ontology#hasConfidence",0.477251
"http://webisa.webdatacommons.org/prov/251381084","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/251381084","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/251381084","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/251381084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/423459628"
"http://webisa.webdatacommons.org/prov/251381084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/61931782"
"http://webisa.webdatacommons.org/prov/251381084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/289870483"
"http://webisa.webdatacommons.org/prov/251381084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/443967872"
"http://webisa.webdatacommons.org/prov/251381084","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/149857155"
"http://webisa.webdatacommons.org/prov/251381084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/251381084","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
