"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/298197179","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/298197179","http://webisa.webdatacommons.org/ontology#hasConfidence",0.486402
"http://webisa.webdatacommons.org/prov/298197179","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/298197179","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/298197179","http://webisa.webdatacommons.org/ontology#hasPldSpread",4
"http://webisa.webdatacommons.org/prov/298197179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/261039553"
"http://webisa.webdatacommons.org/prov/298197179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38639197"
"http://webisa.webdatacommons.org/prov/298197179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274532478"
"http://webisa.webdatacommons.org/prov/298197179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201693252"
"http://webisa.webdatacommons.org/prov/298197179","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/156171839"
"http://webisa.webdatacommons.org/prov/298197179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p6_activity"
"http://webisa.webdatacommons.org/prov/298197179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/298197179","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
