"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/381583154","http://webisa.webdatacommons.org/ontology#hasConfidence",0.214416
"http://webisa.webdatacommons.org/prov/381583154","http://webisa.webdatacommons.org/ontology#hasFrequency",12
"http://webisa.webdatacommons.org/prov/381583154","http://webisa.webdatacommons.org/ontology#hasPidSpread",9
"http://webisa.webdatacommons.org/prov/381583154","http://webisa.webdatacommons.org/ontology#hasPldSpread",12
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79649945"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/214484159"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355080429"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85713848"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/212529590"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/30721821"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437664683"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130261637"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314770020"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/245596042"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/92753478"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439554449"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23e_activity"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/381583154","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
