"subject","predicate","object"
"http://webisa.webdatacommons.org/concept/_scooter_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/tandem_bicycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_driver_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_friend_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_wheel_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_bicycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_cargo_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_toy_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_part_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_tricycle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_bike_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_vehicle_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_taxi_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_twin_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_airport_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
"http://webisa.webdatacommons.org/concept/_taga_","http://www.w3.org/2004/02/skos/core#broader","http://webisa.webdatacommons.org/concept/_tricycle_"
