"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/65477333","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/65477333","http://webisa.webdatacommons.org/ontology#hasConfidence",0.116047
"http://webisa.webdatacommons.org/prov/65477333","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/65477333","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/65477333","http://webisa.webdatacommons.org/ontology#hasPldSpread",3
"http://webisa.webdatacommons.org/prov/65477333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/387927475"
"http://webisa.webdatacommons.org/prov/65477333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/208469619"
"http://webisa.webdatacommons.org/prov/65477333","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451648714"
"http://webisa.webdatacommons.org/prov/65477333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/65477333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
"http://webisa.webdatacommons.org/prov/65477333","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
