"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/507595579","http://webisa.webdatacommons.org/ontology#hasConfidence",0.480949
"http://webisa.webdatacommons.org/prov/507595579","http://webisa.webdatacommons.org/ontology#hasFrequency",14
"http://webisa.webdatacommons.org/prov/507595579","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/507595579","http://webisa.webdatacommons.org/ontology#hasPldSpread",14
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/239903775"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347904534"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35456208"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399641990"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/401490746"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/357112306"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/140854580"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200467154"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399059875"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/399608888"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/294596612"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/38978678"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/200132844"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/507595579","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
