"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/237068356","http://webisa.webdatacommons.org/ontology#hasConfidence",0.302249
"http://webisa.webdatacommons.org/prov/237068356","http://webisa.webdatacommons.org/ontology#hasFrequency",42
"http://webisa.webdatacommons.org/prov/237068356","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/237068356","http://webisa.webdatacommons.org/ontology#hasPldSpread",38
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396777600"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373509995"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/211051576"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/373537428"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/371920864"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/430158946"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/384608002"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268100800"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268127612"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101494002"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/47326054"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/158716730"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/79611202"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187607498"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/439238781"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/437976838"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35260351"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/41016077"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111229235"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402194586"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/101912392"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/346921935"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234744545"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/348099668"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216017414"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111445729"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111287857"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291455532"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313181529"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/425314401"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166202592"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347003349"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111498868"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/396329300"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/111477901"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/347258687"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227424179"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228975200"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/432521177"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117872854"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/227412721"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/11953978"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/237068356","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
