"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/321712740","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/321712740","http://webisa.webdatacommons.org/ontology#hasConfidence",0.371842
"http://webisa.webdatacommons.org/prov/321712740","http://webisa.webdatacommons.org/ontology#hasFrequency",6
"http://webisa.webdatacommons.org/prov/321712740","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/321712740","http://webisa.webdatacommons.org/ontology#hasPldSpread",6
"http://webisa.webdatacommons.org/prov/321712740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206323321"
"http://webisa.webdatacommons.org/prov/321712740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/415603328"
"http://webisa.webdatacommons.org/prov/321712740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/165338389"
"http://webisa.webdatacommons.org/prov/321712740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/205897839"
"http://webisa.webdatacommons.org/prov/321712740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34973353"
"http://webisa.webdatacommons.org/prov/321712740","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/315631172"
"http://webisa.webdatacommons.org/prov/321712740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/321712740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/321712740","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
