"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/466571022","http://webisa.webdatacommons.org/ontology#hasConfidence",0.272906
"http://webisa.webdatacommons.org/prov/466571022","http://webisa.webdatacommons.org/ontology#hasFrequency",22
"http://webisa.webdatacommons.org/prov/466571022","http://webisa.webdatacommons.org/ontology#hasPidSpread",7
"http://webisa.webdatacommons.org/prov/466571022","http://webisa.webdatacommons.org/ontology#hasPldSpread",19
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/138380421"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/171172200"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/405914658"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/344791742"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/292603783"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201028918"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75880999"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/119451454"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173755534"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/132742324"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/166893047"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/271806651"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/237214448"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112031035"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/167517855"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/187928637"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196917386"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/131396667"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/130264483"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/354957247"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186962843"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/296370311"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20b_activity"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21d_activity"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/466571022","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
