"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/306559857","http://webisa.webdatacommons.org/ontology#hasConfidence",0.110384
"http://webisa.webdatacommons.org/prov/306559857","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/306559857","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/306559857","http://webisa.webdatacommons.org/ontology#hasPldSpread",11
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413744282"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/3184567"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/105946171"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/94530606"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186271058"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203292121"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288975630"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/181658993"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281506396"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/17575093"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/370060237"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/426284225"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/82063581"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/306559857","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8c_activity"
