"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/52040993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/52040993","http://webisa.webdatacommons.org/ontology#hasConfidence",0.105977
"http://webisa.webdatacommons.org/prov/52040993","http://webisa.webdatacommons.org/ontology#hasFrequency",5
"http://webisa.webdatacommons.org/prov/52040993","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/52040993","http://webisa.webdatacommons.org/ontology#hasPldSpread",5
"http://webisa.webdatacommons.org/prov/52040993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/389315405"
"http://webisa.webdatacommons.org/prov/52040993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/188497911"
"http://webisa.webdatacommons.org/prov/52040993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54429051"
"http://webisa.webdatacommons.org/prov/52040993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/170858716"
"http://webisa.webdatacommons.org/prov/52040993","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451270633"
"http://webisa.webdatacommons.org/prov/52040993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/52040993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28d_activity"
"http://webisa.webdatacommons.org/prov/52040993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28b_activity"
"http://webisa.webdatacommons.org/prov/52040993","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
