"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/11874716","http://webisa.webdatacommons.org/ontology#hasConfidence",0.832547
"http://webisa.webdatacommons.org/prov/11874716","http://webisa.webdatacommons.org/ontology#hasFrequency",25
"http://webisa.webdatacommons.org/prov/11874716","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/11874716","http://webisa.webdatacommons.org/ontology#hasPldSpread",25
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/285573271"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102899743"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254924204"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/362876403"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196663707"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287298272"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/37105386"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/102788110"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/374694785"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58070073"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287790785"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/291439986"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/228041949"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/388068294"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36554332"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/58886527"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316765933"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341348733"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/403419035"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341442257"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/316722678"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/341342697"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287618216"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/36453712"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/366797031"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/11874716","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
