"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/234351457","http://webisa.webdatacommons.org/ontology#hasConfidence",0.3703
"http://webisa.webdatacommons.org/prov/234351457","http://webisa.webdatacommons.org/ontology#hasFrequency",13
"http://webisa.webdatacommons.org/prov/234351457","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/234351457","http://webisa.webdatacommons.org/ontology#hasPldSpread",13
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/216225873"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/18975135"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/421052516"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/293390892"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/222156216"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43943370"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/173873756"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/295198236"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/274197108"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/335896510"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/254447370"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/15206707"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/427474048"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/234351457","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p28a_activity"
