"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/172267054","http://webisa.webdatacommons.org/ontology#hasConfidence",0.297295
"http://webisa.webdatacommons.org/prov/172267054","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/172267054","http://webisa.webdatacommons.org/ontology#hasPidSpread",4
"http://webisa.webdatacommons.org/prov/172267054","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/340701135"
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/444775695"
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/80694864"
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/124716142"
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/8545744"
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/428319572"
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/117108871"
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/172267054","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
