"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/371036798","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/371036798","http://webisa.webdatacommons.org/ontology#hasConfidence",0.151726
"http://webisa.webdatacommons.org/prov/371036798","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/371036798","http://webisa.webdatacommons.org/ontology#hasPidSpread",3
"http://webisa.webdatacommons.org/prov/371036798","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/371036798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85588504"
"http://webisa.webdatacommons.org/prov/371036798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/85588505"
"http://webisa.webdatacommons.org/prov/371036798","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/186114055"
"http://webisa.webdatacommons.org/prov/371036798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21c_activity"
"http://webisa.webdatacommons.org/prov/371036798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/371036798","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
