"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/236549314","http://webisa.webdatacommons.org/ontology#hasConfidence",0.375199
"http://webisa.webdatacommons.org/prov/236549314","http://webisa.webdatacommons.org/ontology#hasFrequency",26
"http://webisa.webdatacommons.org/prov/236549314","http://webisa.webdatacommons.org/ontology#hasPidSpread",14
"http://webisa.webdatacommons.org/prov/236549314","http://webisa.webdatacommons.org/ontology#hasPldSpread",26
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313760654"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/43760416"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/440634493"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313777437"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313779168"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/192751198"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268908059"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/236137688"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313970160"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/445580765"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/448386844"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/54301199"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/194337172"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/127086137"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/34144889"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/201587235"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/382863662"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/400427189"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/451212828"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/183657142"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/207828855"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/35541635"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/313732876"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/442525480"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/196714978"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/314039084"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p27a_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p43_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23d_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23b_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23c_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p16_activity"
"http://webisa.webdatacommons.org/prov/236549314","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p20d_activity"
