"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/18692743","http://webisa.webdatacommons.org/ontology#hasConfidence",0.172886
"http://webisa.webdatacommons.org/prov/18692743","http://webisa.webdatacommons.org/ontology#hasFrequency",10
"http://webisa.webdatacommons.org/prov/18692743","http://webisa.webdatacommons.org/ontology#hasPidSpread",6
"http://webisa.webdatacommons.org/prov/18692743","http://webisa.webdatacommons.org/ontology#hasPldSpread",8
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394850369"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/262227106"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/203806725"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/355290851"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/268656738"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233434424"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/402496198"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/394203860"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/414105587"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/321283257"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p23a_activity"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/18692743","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p34_activity"
