"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/56076318","http://webisa.webdatacommons.org/ontology#hasConfidence",0.260607
"http://webisa.webdatacommons.org/prov/56076318","http://webisa.webdatacommons.org/ontology#hasFrequency",7
"http://webisa.webdatacommons.org/prov/56076318","http://webisa.webdatacommons.org/ontology#hasPidSpread",5
"http://webisa.webdatacommons.org/prov/56076318","http://webisa.webdatacommons.org/ontology#hasPldSpread",7
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/68001600"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/419470564"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109512222"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/114167386"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/33717959"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/10859585"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/240868933"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8b_activity"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p21a_activity"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/56076318","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
