"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/444731692","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/444731692","http://webisa.webdatacommons.org/ontology#hasConfidence",0.115898
"http://webisa.webdatacommons.org/prov/444731692","http://webisa.webdatacommons.org/ontology#hasFrequency",3
"http://webisa.webdatacommons.org/prov/444731692","http://webisa.webdatacommons.org/ontology#hasPidSpread",2
"http://webisa.webdatacommons.org/prov/444731692","http://webisa.webdatacommons.org/ontology#hasPldSpread",2
"http://webisa.webdatacommons.org/prov/444731692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/233179447"
"http://webisa.webdatacommons.org/prov/444731692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/270837796"
"http://webisa.webdatacommons.org/prov/444731692","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/303254038"
"http://webisa.webdatacommons.org/prov/444731692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p36_activity"
"http://webisa.webdatacommons.org/prov/444731692","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p8a_activity"
