"subject","predicate","object"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/ns/prov#Entity"
"http://webisa.webdatacommons.org/prov/346600773","http://webisa.webdatacommons.org/ontology#hasConfidence",0.876023
"http://webisa.webdatacommons.org/prov/346600773","http://webisa.webdatacommons.org/ontology#hasFrequency",33
"http://webisa.webdatacommons.org/prov/346600773","http://webisa.webdatacommons.org/ontology#hasPidSpread",8
"http://webisa.webdatacommons.org/prov/346600773","http://webisa.webdatacommons.org/ontology#hasPldSpread",24
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367657502"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/184508164"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75279616"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/385284317"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206515503"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/453990990"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/454018513"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/367654293"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110711304"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/234773772"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/206515502"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/75932828"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/159710876"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/199644056"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/324446837"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/377473440"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/413872887"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/309358602"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/290677989"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/424855635"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/134878316"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/287274426"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112675993"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/112706434"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/232566247"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/109966835"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/110878826"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/281543289"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/9330899"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/180823538"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/288016094"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/103106370"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasDerivedFrom","http://webisa.webdatacommons.org/420308215"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p26_activity"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p24_activity"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p2_activity"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p1_activity"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p10_activity"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p5_activity"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p4_activity"
"http://webisa.webdatacommons.org/prov/346600773","http://www.w3.org/ns/prov#wasGeneratedBy","http://webisa.webdatacommons.org/extract_p3a_activity"
